,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,, ,,,
7/21/17 K4TTZ,,,, ,,,,
NARA REPEATERS HUNTSVILLE ALABAMA,,,,,,www.n4hsv.net,,
Frequency ,OFFSET,PL ,Call ,Location ,Sponsor,Notes ,,
53.210, - 1 MHz,100,W4XE,Monte Sano,NARA,RBase UHF,,
145.330, - 600 KHz,100,W4HSV,Monte Sano,NARA,"Regional, EMG PWR, Multi Link on Demand",,
146.940, - 600 KHz,100,N4HSV,Monte Sano,NARA,"Regional, EMG PWR, Multi Link on Demand",,
147.180, + 600 KHz,100,WD4CPF,Green Mt,NARA,"IRLP 4950, EMG PWR",,
224.940, - 1.6 MHz,100,N4HSV,Green Mt,NARA,Local,,
443.500, + 5.0 MHz,110.9,W4HSV,Monte Sano,NARA,"Rem Base 10,2,440, 220",,
443.800, + 5.0 MHz,110.9,W4PS,Jones Valley,NARA,S HSV Local  Allstar 42738 Echolink N4WGY-R,,
927.400,-25Mhz,131.8,WA2WGY,Green Mt,NARA,DPL 131,,
,,,,,,,,
Huntsville Local 2 Meter Machines ,,,,,,,,
Frequency ,OFFSET,PL ,Call ,Location ,Sponsor,Notes ,,
145.230, - 600 KHz,186.2,W4XE,Monte Sano,W4XE,"RB, WX SAME RX",,
145.290, - 600 KHz,100,KK4AI,Brindlee Mt,MARA,,,
145.330, - 600 KHz,100,W4HSV,Monte Sano,NARA,"Regional, EMG PWR Multi Link on Demand",,
145.390, - 600 KHz,D539,WA4NPL,Monte Sano,WA4NPL,,,
145.470, - 600 KHz,Closed,W9KOP,Brindlee Mt,W9KOP, ,,
146.450,simplex,100,N4OKL,South HSV,N4OKL,IRLP Simplex node 3890,,
146.860, - 600 KHz,100,W4TCL,New MKT,W4TCL,soon,,
146.940, - 600 KHz,100,N4HSV,Monte Sano,NARA,"Regional, WX NET, EMG PWR, Voter",,
147.100, + 600 KHz,103.5,W4VM,Weeden Mt,W4VM,www.qsl.net/w4vm,,
147.180, + 600 KHz,100,WD4CPF,Brindlee Mt,NARA,"Regional, IRLP 4950 EMG PWR",,
147.220, + 600 KHz,136.5,W4HMC,Monte Sano,HSVEMA,"RACES, WX NET Huntsville/Madison County EMA",,
147.240, + 600 KHz,82.5,KB4CRG,Brindlee Mt,KB4CRG,"Skywarn active link to 146.960,147.360,442.775 ",,
147.300, + 600 KHz,103.5,W4QB,Monte Sano,NADXC,DX CLUB,,
147.505, - 1 MHz,123,KC4HRX,Monte Sano,KC4HRX,MARA,,
,,,,,,,,
"Huntsville DIGITAL REPEATERS (DMR, DSTAR and FUSION)",,,,,,,,
Frequency ,OFFSET,PL ,Call ,Location ,Sponsor,Notes ,,
145.360,- 600 KHz,n/a,W4WBC,Huntsville,NARA,DSTAR Digital Voice,,
443.425,+ 5.0 MHz,n/a,W4WBC,Huntsville,NARA,DTAR Digital Voice,,
1251.000,   Simplex,n/a,W4WBC,Huntsville,NARA,DSTAR Digital Data,,
1285.000,-12.0 MHz,n/a,W4WBC,Huntsville,NARA,DSTAR Digital Voice,,
